"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.357636917571,0.000000000000,5.3452730,6.3576369
2002,6.407290232848,0.000000000000,5.2483869,6.4072902
2003,7.205928983657,0.000000000000,6.0399398,7.2059290
2004,16.685222296445,0.000000000000,7.7546697,16.6852223
2005,73.352769679300,0.000000000000,9.5621793,73.3527697
2006,16.949082256968,2.736262989220,9.8544377,19.6853452
2007,18.835740987214,0.000000000000,10.6436992,18.8357410
2008,18.500523272619,0.000000000000,10.9704103,18.5005233
2009,18.283804860917,0.000000000000,11.0152671,18.2838049
2010,18.314029347697,0.000000000000,11.5774237,18.3140293
2011,20.768370940749,0.000000000000,13.3535388,20.7683709
2012,20.452688906348,0.000000000000,14.0510459,20.4526889
2013,21.610232699107,0.000000000000,15.1362451,21.6102327
2014,23.791731581513,0.000000000000,15.6612842,23.7917316
2015,25.399735265559,0.000000000000,15.7052332,25.3997353
2016,22.783780732798,0.000000000000,15.5953815,22.7837807
2017,21.266145532435,0.000000000000,15.4654699,21.2661455
2018,20.462376252696,0.000000000000,16.1978492,20.4623763
2019,23.910270806624,0.000000000000,16.4488875,23.9102708
2020,25.854629881206,0.000000000000,16.8018174,25.8546299
2021,28.282067940712,0.000000000000,17.3906564,28.2820679
2022,30.012103112958,0.000000000000,18.0714813,30.0121031
2023,30.685396288731,0.000000000000,17.3982339,30.6853963
