"Fiscal Year","Cash Flow",Assets
2001,13.9863210,683.1924400
2002,2.3285900,586.3285000
2003,-2.2775510,622.9385000
2004,3.5362810,719.2352500
2005,1.0935470,788.8738100
2006,7.4765080,861.7827500
2007,5.8483710,1012.9376000
2008,193.4727490,1141.5879000
2009,35.3710440,961.0161300
2010,21.9631970,1112.7893000
2011,-2.4453500,1303.7978000
2012,-6.8473000,1286.9790000
2013,-11.0256900,1409.5800000
2014,-16.7143700,1179.7259000
2015,-16.4863300,1205.5590000
2016,-3.1632000,1210.0960000
2017,-1.5637800,1353.3300000
2018,-11.2190000,1439.5810000
2019,20.0030000,1539.6250000
2020,10.8760000,1592.5110000
2021,560.4120000,2599.2330000
2022,617.6290000,3113.2160000
