"Fiscal Year","Wichita ERS","National Average"
2001,-3.1163400,-2.2848674
2002,-3.8484402,-0.9909357
2003,-3.5381405,-2.3667023
2004,-3.6478138,-2.6068270
2005,-3.9636705,-2.1741187
2006,-3.5529755,-2.2226053
2007,-3.8046738,-2.2220164
2008,-5.7229120,-2.9131558
2009,-5.3795347,-3.2020474
2010,-5.0242887,-3.1857524
2011,-5.8494705,-3.3654242
2012,-5.1954838,-3.3406825
2013,-4.7644847,-3.1289801
2014,-4.8501502,-2.8753210
2015,-4.7248571,-3.0623408
2016,-4.9869018,-3.1915523
2017,-4.3565133,-2.9255828
2018,-5.2268358,-3.0618365
2019,-5.1316762,-3.0765505
2020,-4.7442643,-2.8320543
2021,-4.6201861,-2.5134073
2022,-6.2677718,-2.9453528
