"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,50.60000,34.40000,12.70000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,47.60000,37.70000,12.20000,2.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,47.20000,40.40000,10.10000,2.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,58.30000,31.00000,8.90000,1.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,59.90000,31.40000,6.80000,1.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.90000,29.40000,6.00000,1.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,61.10000,30.30000,6.00000,2.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,57.80000,27.50000,7.10000,4.10000,3.50000,0.00000,0.00000,0.00000,0.00000
2009,56.10000,28.30000,8.00000,3.80000,3.80000,0.00000,0.00000,0.00000,0.00000
2010,55.90000,24.90000,9.30000,3.60000,6.30000,0.00000,0.00000,0.00000,0.00000
2011,59.90000,21.70000,8.90000,4.30000,3.10000,0.00000,0.00000,2.10000,0.00000
2012,57.50000,21.40000,10.60000,5.50000,2.70000,0.00000,0.00000,2.30000,0.00000
2013,55.60000,19.50000,9.70000,5.50000,5.20000,0.00000,0.00000,4.50000,0.00000
2014,56.00000,22.50000,9.70000,4.90000,2.70000,0.00000,0.00000,4.20000,0.00000
2015,52.30000,22.80000,9.20000,5.90000,3.90000,0.00000,0.00000,5.90000,0.00000
2016,49.70000,23.70000,9.90000,7.60000,3.20000,0.00000,0.00000,5.90000,0.00000
2017,52.10000,22.00000,9.60000,6.90000,3.40000,0.00000,0.00000,6.00000,0.00000
2018,51.50000,23.80000,8.10000,6.30000,3.80000,0.00000,0.00000,6.50000,0.00000
2019,52.40000,24.70000,6.90000,6.40000,1.60000,0.00000,0.00000,8.00000,0.00000
2020,41.00000,29.80000,7.60000,12.10000,2.00000,0.00000,0.00000,7.50000,0.00000
2021,48.10000,23.80000,8.80000,11.80000,2.20000,0.00000,0.00000,5.30000,0.00000
2022,42.30000,21.70000,12.20000,15.90000,1.10000,0.00000,0.00000,6.80000,0.00000
2023,51.00000,20.40000,10.50000,7.20000,0.90000,0.00000,2.30000,7.70000,0.00000
