"Fiscal Year","Los Angeles Fire and Police","National Data"
2001,118.90000,101.74000
2002,108.30000,94.55500
2003,104.30000,88.83300
2004,103.00000,86.96100
2005,94.10000,85.39300
2006,94.60000,85.18100
2007,99.20000,86.27100
2008,99.10000,84.40300
2009,96.20000,78.40600
2010,91.60000,75.71300
2011,86.30000,74.30700
2012,83.70000,72.28000
2013,83.10000,71.82200
2014,86.60000,73.22100
2015,91.45200,73.17200
2016,93.86600,71.63300
2017,91.51500,72.03700
2018,92.86300,72.35800
2019,93.60900,72.53800
2020,93.17000,72.62800
2021,96.84400,75.80900
2022,97.95900,76.17000
2023,99.52600,74.22200
