"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.329574216513,6.396430202111,5.3452730,6.7260044
2002,6.267907679374,0.000000000000,5.2483869,6.2679077
2003,6.742392670983,0.000000000000,6.0399398,6.7423927
2004,8.226083083837,0.000000000000,7.7546697,8.2260831
2005,10.809208430023,0.000000000000,9.5621793,10.8092084
2006,13.076315201927,0.000000000000,9.8544377,13.0763152
2007,12.955419503849,0.638934644996,10.6436992,13.5943541
2008,12.923131038312,0.580663150102,10.9704103,13.5037942
2009,14.358583211335,0.000000000000,11.0152671,13.0651349
2010,14.053904997818,0.000000000000,11.5774237,13.7648433
2011,13.655953268641,1.219812819203,13.3535388,14.8757661
2012,14.088173136247,2.743574935733,14.0510459,16.8317481
2013,14.891028847877,2.185839096936,15.1362451,17.0768679
2014,16.362589014931,1.305113159635,15.6612842,17.6677022
2015,17.965272624169,0.000000000000,15.7052332,17.9652726
2016,18.397773148386,0.000000000000,15.5953815,18.3977731
2017,18.410277830538,0.000000000000,15.4654699,18.4102778
2018,19.915058388606,0.000000000000,16.1978492,19.9150584
2019,21.082942413505,0.000000000000,16.4488875,21.0829424
2020,24.514174449128,0.000000000000,16.8018174,24.5141744
2021,27.457977188749,0.000000000000,17.3906564,27.4579772
2022,27.703522536645,0.000000000000,18.0714813,27.7035225
