"Fiscal Year","Iowa Municipal Fire and Police","National Average"
2001,-1.3755371,-2.0123664
2002,-1.7170929,-2.3506768
2003,-2.1739353,-2.5190077
2004,-1.6362125,-1.7519373
2005,-1.0278990,-2.1677676
2006,-0.6872857,-2.2380475
2007,-0.8316232,-2.0085788
2008,-1.4472670,-2.1499687
2009,-3.1067919,-3.0917276
2010,-3.5415897,-3.1875260
2011,-2.9535005,-3.0068758
2012,-2.7020593,-3.2177273
2013,-2.5738375,-3.1494211
2014,-1.9545785,-2.8628422
2015,-2.0640922,-2.7029096
2016,-2.5774186,-2.9458273
2017,-2.6863777,-2.8302554
2018,-2.7636094,-2.4475055
2019,-2.8022177,-2.3889404
2020,-3.1097494,-2.2709719
2021,-2.5656912,-1.9842866
2022,-2.8999017,-1.8612056
