"Fiscal Year","Detroit Police and Fire Retirement System","National Average"
2001,-8.1741168,-2.0849378
2002,-6.8754598,-1.9901788
2003,-6.5737773,-2.4762070
2004,-5.4906329,-1.9897337
2005,11.6628653,-2.1695269
2006,-4.3425917,-2.2337339
2007,-4.4235704,-2.0656160
2008,-5.1992537,-2.3351798
2009,-6.8636076,-3.1231341
2010,-7.9394787,-3.1870187
2011,-7.4759070,-3.0994793
2012,-8.9861392,-3.2516412
2013,-11.3060384,-3.1437825
2014,-9.9850506,-2.8661274
2015,-5.7404451,-2.7960833
2016,-8.3020902,-3.0118095
2017,-9.5015761,-2.8560558
2018,-8.9729252,-2.6065365
2019,-9.6183609,-2.5715464
2020,-10.1432848,-2.4238301
2021,-8.6564781,-2.1234033
2022,-9.5528608,-2.1427030
2023,-9.8700490,-2.2009534
