"Fiscal Year","St. Louis School Employees","National Data"
2001,80.50000,101.74000
2002,82.10000,94.55500
2003,84.00000,88.83300
2004,86.30000,86.96100
2005,87.60000,85.39300
2006,87.20000,85.18100
2007,87.60000,86.27100
2008,87.60000,84.40300
2009,88.40000,78.40600
2010,88.60000,75.71300
2011,84.90000,74.30700
2012,84.30000,72.28000
2013,84.40000,71.82200
2014,84.80000,73.22100
2015,84.94000,73.17200
2016,73.65800,71.63300
2017,72.80600,72.03700
2018,71.57100,72.35800
2019,71.58100,72.53800
2020,73.22200,72.62800
2021,73.69600,75.80900
2022,73.25800,76.17000
