"Fiscal Year","Alaska Public Employees Retirement System","US State and Local Pensions"
2001,1.9934,2.3700
2002,1.9310,2.2810
2003,1.8482,2.1698
2004,1.7174,2.0739
2005,1.6292,2.0510
2006,1.5557,2.0033
2007,1.3637,1.9568
2008,1.1980,1.9188
2009,1.1019,1.8569
2010,1.0078,1.7694
2011,0.8916,1.6673
2012,0.7964,1.5861
2013,0.7017,1.5209
2014,0.6202,1.4465
2015,0.5494,1.4365
2016,0.4829,1.3985
2017,0.4285,1.3730
2018,0.3789,1.3361
2019,0.3347,1.3059
2020,0.2973,1.2766
2021,0.2622,1.2307
2022,0.2300,1.2075
2023,0.2300,1.2067
