"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.264710118641,0.000000000000,5.3452053,8.2580130
2002,10.401306752994,0.000000000000,5.2493531,8.2550054
2003,10.877717434014,1.469294409362,6.0402727,12.3470118
2004,13.922764578683,2.831464757879,7.7495923,16.7542293
2005,12.306839824050,8.623159876715,9.5617224,20.9299997
2006,5.892445405105,12.933258764560,9.8512114,18.8257042
2007,9.536578884237,12.361420849947,10.6435282,21.8979997
2008,14.812183628214,10.048816083458,10.9752951,24.8609997
2009,19.242627776482,5.673373487900,11.0210019,24.9160013
2010,26.593690591818,1.986310044203,11.5768323,28.5800006
2011,26.782873425340,3.826124775049,13.3532375,30.6089982
2012,32.139404649506,5.162597032836,14.0455603,37.3020017
2013,36.164176589278,4.940820670642,15.1361021,41.1049973
2014,38.482775462532,5.828226025754,15.6226277,44.3110015
2015,40.513201023108,5.411802403830,16.0693043,45.9250034
2016,43.933054381720,3.207945008505,16.0632085,47.1409994
2017,42.860909414286,7.892091668350,16.4426988,50.7530011
2018,45.459399962792,19.091605323463,18.7843252,64.5510053
2019,49.172697105248,15.585309433738,17.8390987,64.7580065
2020,52.364654082923,12.041345723880,19.5129355,64.4059998
2021,52.668863680541,11.892136173027,19.6204991,64.5609999
2022,55.301684616268,6.726316433878,19.9097498,62.0280011
