"Fiscal Year","South Dakota Retirement System","National Average"
2001,-1.2513722,-2.0849378
2002,-1.4266215,-1.9901788
2003,-1.0579571,-2.4762070
2004,-0.7765547,-1.9897337
2005,-1.2099000,-2.1695269
2006,-1.4507568,-2.2337339
2007,-1.3858685,-2.0656160
2008,-1.6828009,-2.3351798
2009,-2.5619875,-3.1231341
2010,-2.5126861,-3.1870187
2011,-2.2244567,-3.0994793
2012,-2.5666035,-3.2516412
2013,-2.4688737,-3.1437825
2014,-2.2212573,-2.8661274
2015,-2.4748546,-2.7960833
2016,-2.7194444,-3.0118095
2017,-2.5884570,-2.8560558
2018,-2.6154149,-2.6065365
2019,-2.7779915,-2.5715464
2020,-2.9900753,-2.4238301
2021,-2.3042737,-2.1234033
2022,-2.9349303,-2.1427030
2023,-2.9769956,-2.2009534
