"Fiscal Year","NY State & Local Police & Fire","National Average"
2001,-3.6932577,-2.2848674
2002,-4.0377195,-0.9909357
2003,-5.1047138,-2.3667023
2004,-3.9715799,-2.6068270
2005,-2.2600916,-2.1741187
2006,-2.5653107,-2.2226053
2007,-2.2706417,-2.2220164
2008,-2.5304088,-2.9131558
2009,-3.6909373,-3.2020474
2010,-3.8541520,-3.1857524
2011,-3.3560788,-3.3654242
2012,-2.8615944,-3.3406825
2013,-2.5936758,-3.1289801
2014,-2.1291249,-2.8753210
2015,-2.3604182,-3.0623408
2016,-2.7547875,-3.1915523
2017,-2.7707673,-2.9255828
2018,-2.8310352,-3.0618365
2019,-3.3093489,-3.0765505
2020,-3.8670568,-2.8320543
2021,-2.9091860,-2.5134073
2022,-2.9301393,-2.9453528
2023,-3.3379479,-3.2377225
