"Fiscal Year","New Castle County Pension","National Average"
2001,-1.9654862,-2.0123664
2002,-2.3457587,-2.3506768
2003,-2.1588585,-2.5190077
2004,-1.8308685,-1.7519373
2005,-1.3409319,-2.1677676
2006,-1.2847330,-2.2380475
2007,-1.3378212,-2.0085788
2008,-2.2885627,-2.1499687
2009,-3.7172480,-3.0917276
2010,-3.8034900,-3.1875260
2011,-3.7950557,-3.0068758
2012,-4.1726949,-3.2177273
2013,-4.1990450,-3.1494211
2014,-4.2763432,-2.8628422
2015,-3.7707926,-2.7029096
2016,-4.6478541,-2.9458273
2017,-4.7678144,-2.8302554
2018,-3.6992880,-2.4475055
2019,-4.0902106,-2.3889404
2020,-3.4178666,-2.2709719
2021,-2.3808979,-1.9842866
2022,-2.9986819,-1.8612056
