"Fiscal Year","Nashville-Davidson ERS","National Average"
2002,-2.3944569,-2.3506768
2003,-2.2937850,-2.5190077
2004,-1.5709313,-1.7519373
2005,-1.4858911,-2.1677676
2006,-0.6530034,-2.2380475
2007,-0.0994975,-2.0085788
2008,-0.1630390,-2.1499687
2009,-1.7001860,-3.0917276
2010,-1.9454501,-3.1875260
2011,-1.6164910,-3.0068758
2012,-1.9977924,-3.2177273
2013,-2.7545344,-3.1494211
2014,-2.0474583,-2.8628422
2015,-2.1149527,-2.7029096
2016,-3.0359088,-2.9458273
2017,-2.9983952,-2.8302554
2018,-3.0113786,-2.4475055
2019,-3.1473644,-2.3889404
2020,-3.1248834,-2.2709719
2021,-2.7150100,-1.9842866
2022,-2.8344479,-1.8612056
2023,-2.8785804,-1.8815713
