"Fiscal Year","Oklahoma Municipal Employees","National Average"
2001,-2.0260698,-2.0849378
2002,-1.2088982,-1.9901788
2003,-1.4216814,-2.4762070
2004,-0.9965670,-1.9897337
2005,-0.3168644,-2.1695269
2006,-0.8570703,-2.2337339
2007,-0.2527389,-2.0656160
2008,-1.0279061,-2.3351798
2009,1.0920865,-3.1231341
2010,0.8698976,-3.1870187
2011,0.8114923,-3.0994793
2012,0.8121175,-3.2516412
2013,0.8743163,-3.1437825
2014,0.3758117,-2.8661274
2015,0.0952659,-2.7960833
2016,-0.9463654,-3.0118095
2017,-1.0822706,-2.8560558
2018,-2.0011417,-2.6065365
2019,-1.9651603,-2.5715464
2020,-2.1992547,-2.4238301
2021,-3.2090972,-2.1234033
2022,-1.9823930,-2.1427030
2023,-2.0743343,-2.2009534
