"Fiscal Year","Kern County Employees Retirement Association","US State and Local Pensions"
2001,1.8424,2.3700
2002,1.7837,2.2810
2003,1.7402,2.1698
2004,1.6845,2.0739
2005,1.5968,2.0510
2006,1.5961,2.0033
2007,1.6081,1.9568
2008,1.6027,1.9188
2009,1.5218,1.8569
2010,1.3820,1.7694
2011,1.2461,1.6673
2012,1.1978,1.5861
2013,1.1832,1.5209
2014,1.1507,1.4465
2015,1.1161,1.4365
2016,1.0994,1.3985
2017,1.0785,1.3730
2018,1.0682,1.3361
2019,1.0826,1.3059
2020,1.0760,1.2766
2021,1.0268,1.2307
2022,1.0068,1.2075
2023,1.0438,1.2067
