"Fiscal Year","Kansas PERS","National Average"
2001,-2.6761615,-2.0103224
2002,-3.3560958,-2.3592607
2003,-3.3367285,-2.5819375
2004,1.5372595,-1.7749316
2005,-2.8792073,-2.1724987
2006,-2.6395261,-2.2401587
2007,-2.4155998,-2.0104285
2008,-2.6864800,-2.1535597
2009,-3.3606216,-3.0962607
2010,-3.0662077,-3.1905884
2011,-2.9915134,-3.0100972
2012,-3.4582582,-3.2206695
2013,-3.0873212,-3.1494211
2014,-2.4701361,-2.8628422
2015,-2.7804750,-2.7029096
2016,2.9363920,-2.9458273
2017,-3.3304381,-2.8302554
2018,-2.3369679,-2.4476938
2019,-1.3092231,-2.3889404
2020,-1.9864381,-2.2714030
2021,-2.2066467,-1.9842963
2022,1.9434996,-1.8612056
