"Fiscal Year","Maine State and Teacher","National Data"
2001,73.10000,101.70800
2002,69.60000,94.76500
2003,67.60000,89.00000
2004,68.50000,87.22600
2005,69.80000,85.36200
2006,71.30000,85.26600
2007,74.10000,86.27200
2008,74.10000,84.39700
2009,67.70000,78.41500
2010,66.00000,75.72900
2011,77.60000,74.31300
2012,77.00000,72.33400
2013,77.70000,71.85300
2014,81.40000,73.24000
2015,82.20000,73.16700
2016,80.40000,71.63400
2017,80.90000,72.05500
2018,81.40000,72.35600
2019,81.80000,72.48200
2020,82.40000,72.74400
2021,82.10000,76.23300
2022,83.90000,77.10400
