"Fiscal Year","Illinois Municipal","National Data"
2001,106.40000,101.70800
2002,101.50000,94.76500
2003,97.60000,89.00000
2004,94.30000,87.22600
2005,94.60000,85.36200
2006,95.30000,85.26600
2007,96.10000,86.27200
2008,84.30000,84.39700
2009,83.20000,78.41500
2010,83.30000,75.72900
2011,83.00000,74.31300
2012,84.30000,72.33400
2013,87.60000,71.85300
2014,87.30000,73.24000
2015,88.40000,73.16700
2016,88.90000,71.63400
2017,92.90000,72.05500
2018,90.00000,72.35600
2019,90.70000,72.48200
2020,94.10000,72.74400
2021,98.60000,76.23300
2022,98.20000,77.10400
