"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,0.000000000000,0.000000000000,19.3552953,0.0000000
2004,0.000000000000,0.000000000000,20.1150299,0.0000000
2005,0.000000000000,0.000000000000,24.7944500,0.0000000
2006,0.000000000000,0.000000000000,26.3328854,0.0000000
2007,0.000000000000,0.511192377531,27.7568779,0.5111924
2008,1.626192177983,0.000000000000,29.9697365,1.5712002
2009,1.409617184221,0.856648385266,32.9357629,2.2662656
2010,1.842499784542,0.396260585497,33.1504032,2.2387604
2011,1.642675235795,0.827513088709,35.0234586,2.4701883
2012,0.000000000000,2.338710081996,36.7663548,2.3387101
2013,0.438161851546,1.797357799200,37.5398746,2.2355197
2014,1.724632854086,0.773386922980,34.3056880,2.4980198
2015,1.774748529337,0.757170336969,34.9524281,2.5319189
2016,1.593247290686,0.907925850108,35.5520649,2.5011731
2017,1.522214907103,1.073605264966,34.1025332,2.5958202
2018,1.545311585285,1.624688384530,35.0442662,3.1700000
2019,1.537122717693,1.722877531916,35.8206215,3.2600002
2020,1.341255305916,2.068744709125,34.9403577,3.4100000
2021,1.279159193931,2.440840788420,35.9647765,3.7200000
2022,1.354484492165,2.615515191770,36.4878803,3.9699997
2023,1.455008708853,2.524992135978,35.0540172,3.9800008
