"Fiscal Year","Bismarck Police Plan","Assumed return"
2001,-2.87500,7.50000
2002,-9.20800,7.50000
2003,22.51500,7.50000
2004,10.51400,7.50000
2005,10.70000,7.50000
2006,14.60000,7.50000
2007,9.70000,7.50000
2008,-22.40000,7.50000
2009,13.50000,7.50000
2010,11.70000,7.50000
2011,1.90000,7.50000
2012,13.60000,7.50000
2013,15.10000,7.50000
2014,6.30000,7.50000
2015,0.90000,7.50000
2016,7.40000,7.50000
2017,16.00000,7.50000
2018,-3.00000,7.50000
2019,4.95000,7.50000
2020,8.72000,7.50000
2021,4.83000,7.50000
2022,-10.05700,7.25000
