"Fiscal Year","Arkansas Teachers","Assumed return"
2001,-2.90000,8.00000
2002,-6.20000,8.00000
2003,2.00000,8.00000
2004,17.70000,8.00000
2005,9.40000,8.00000
2006,12.40000,8.00000
2007,19.10000,8.00000
2008,-3.70000,8.00000
2009,-18.00000,8.00000
2010,13.50000,8.00000
2011,22.30000,8.00000
2012,-0.90000,8.00000
2013,14.30000,8.00000
2014,19.00000,8.00000
2015,5.20000,8.00000
2016,-0.50000,8.00000
2017,16.10000,7.50000
2018,11.60000,7.50000
2019,5.30000,7.50000
2020,-1.40000,7.50000
2021,31.90000,7.25000
2022,-3.90000,7.25000
