"Fiscal Year","San Diego City ERS","National Data"
2001,89.90000,101.74000
2002,77.30000,94.55500
2003,67.20000,88.83300
2004,65.80000,86.96100
2005,68.20000,85.39300
2006,79.90000,85.18100
2007,78.80000,86.27100
2008,78.10000,84.40300
2009,66.50000,78.40600
2010,67.10000,75.71300
2011,68.50000,74.30700
2012,68.60000,72.28000
2013,70.40000,71.82200
2014,74.20000,73.22100
2015,75.60700,73.17200
2016,71.62200,71.63300
2017,71.17500,72.03700
2018,70.78500,72.35800
2019,71.63700,72.53800
2020,70.23400,72.62800
2021,74.28200,75.80900
2022,76.03100,76.17000
