"Fiscal Year","Delaware Police and Fire","National Data"
2001,99.50000,101.74000
2002,115.50000,94.55500
2003,112.30000,88.83300
2004,108.20000,86.96100
2005,97.40000,85.39300
2006,99.00000,85.18100
2007,98.20000,86.27100
2008,98.60000,84.40300
2009,97.70000,78.40600
2010,95.90000,75.71300
2011,98.30000,74.30700
2012,96.20000,72.28000
2013,98.10000,71.82200
2014,100.90000,73.22100
2015,100.25500,73.17200
2016,101.72500,71.63300
2017,93.22200,72.03700
2018,93.32400,72.35800
2019,93.99400,72.53800
2020,95.40100,72.62800
2021,102.45000,75.80900
2022,100.18300,76.17000
2023,99.54000,74.22200
