"Fiscal Year","Alabama ERS","National Average"
2001,-2.1078153,-2.0579678
2002,-2.4550209,-2.4227008
2003,-1.9925613,-2.5583759
2004,-1.9943595,-2.0037145
2005,-2.0665154,-2.1727358
2006,-1.8824347,-2.2338865
2007,-1.9425419,-2.0839185
2008,-2.1445803,-2.3351798
2009,-1.1708209,-3.1237641
2010,-2.5083193,-3.1941452
2011,-3.0737108,-3.0994793
2012,-4.0623786,-3.2516412
2013,-3.9135124,-3.1437825
2014,-3.6298115,-2.8661274
2015,-4.2384653,-2.7960833
2016,-3.8224065,-3.0118095
2017,-3.7735465,-2.8560558
2018,-3.8801424,-2.6066763
2019,-3.7904857,-2.5711847
2020,-1.1783048,-2.4241509
2021,-3.4646687,-2.1234198
2022,-4.1428149,-2.1431172
