"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.19500,35.58400,3.90000,0.26000,0.27000,0.00000,0.00000,10.79100,0.00000
2002,54.73900,31.51400,4.29900,0.19000,0.49000,0.00000,0.00000,8.76800,0.00000
2003,56.09600,29.21300,4.62100,0.10000,0.47000,0.00000,0.00000,9.50100,0.00000
2004,55.09700,27.31800,5.57200,0.03000,0.43000,0.00000,0.00000,11.55400,0.00000
2005,59.33800,20.60600,5.86900,0.30000,2.45000,0.00000,0.00000,11.43800,0.00000
2006,51.03000,22.77500,6.86100,0.08000,0.19000,0.00000,0.00000,19.06400,0.00000
2007,51.44500,24.06700,0.00000,1.83100,0.56000,0.00000,0.00000,15.41500,6.68200
2008,42.12700,30.67400,8.98700,3.04500,0.54900,0.00000,0.00000,5.19200,9.42600
2009,40.40600,32.54700,11.63900,2.98000,1.01000,0.00000,0.00000,11.41900,0.00000
2010,,,,,,,,,
2011,41.37400,29.38300,12.69100,3.01000,0.46000,0.00000,0.00000,13.08100,0.00000
2012,34.33000,29.22000,13.59000,4.40000,2.36000,0.00000,1.63000,14.47000,0.00000
2013,45.62000,25.37000,11.60000,0.00000,3.46000,0.00000,6.11000,7.84000,0.00000
2014,45.43000,22.20000,9.91000,0.00000,2.64000,0.00000,8.92000,10.90000,0.00000
2015,45.41000,26.67000,9.35000,0.00000,1.27000,0.00000,7.24000,10.06000,0.00000
2016,48.36500,27.18300,9.86100,0.00000,0.42000,0.00000,7.76100,6.41100,0.00000
2017,56.55700,22.22200,8.80900,0.00000,1.20100,0.00000,9.81000,1.40100,0.00000
2018,55.85600,18.81900,8.30800,0.00000,1.10100,0.00000,15.21500,0.70100,0.00000
2019,53.60000,17.10000,8.10000,0.00000,3.00000,0.00000,17.70000,0.50000,0.00000
2020,51.14900,16.68300,9.89000,0.00000,5.69400,0.00000,16.18400,0.40000,0.00000
2021,58.15800,13.81400,10.21000,0.00000,3.80400,0.00000,13.51400,0.50100,0.00000
2022,49.90000,14.10000,14.30000,0.00000,6.10000,0.00000,15.20000,0.40000,0.00000
2023,54.85500,14.21400,13.41300,0.00000,4.90500,0.00000,12.21200,0.40000,0.00000
