"Fiscal Year","Chicago Public School Teachers Pension and Retirement Fund","National Average"
2001,-2.8319096,-2.0849378
2002,-4.5285987,-1.9901788
2003,-4.3127578,-2.4762070
2004,-4.2659932,-1.9897337
2005,-4.6579835,-2.1695269
2006,-4.7763290,-2.2337339
2007,-4.4052387,-2.0656160
2008,-5.2043934,-2.3351798
2009,-7.1406314,-3.1231341
2010,-5.9899976,-3.1870187
2011,-7.3504618,-3.0994793
2012,-8.8770345,-3.2516412
2013,-9.6920528,-3.1437825
2014,-5.0257871,-2.8661274
2015,-4.7556112,-2.7960833
2016,-5.6491530,-3.0118095
2017,-5.1267722,-2.8560558
2018,-5.2823108,-2.6065365
2019,-5.2649786,-2.5715464
2020,-4.9564333,-2.4238301
2021,-3.7511094,-2.1234033
2022,-4.1412331,-2.1427030
2023,,-2.2009534
