"Fiscal Year","Maryland PERS","National Data"
2001,102.15000,101.74000
2002,98.04000,94.55500
2003,93.05000,88.83300
2004,91.23000,86.96100
2005,86.72000,85.39300
2006,80.36000,85.18100
2007,79.50000,86.27100
2008,77.23000,84.40300
2009,63.93000,78.40600
2010,62.80000,75.71300
2011,62.81000,74.30700
2012,62.45000,72.28000
2013,63.32000,71.82200
2014,65.95000,73.22100
2015,66.72400,73.17200
2016,67.72600,71.63300
2017,68.91800,72.03700
2018,69.43500,72.35800
2019,68.34300,72.53800
2020,68.69500,72.62800
2021,72.09700,75.80900
2022,72.45400,76.17000
2023,88.65900,74.22200
