"Fiscal Year","Cash Flow",Assets
2001,-117.8420000,2040.2020000
2002,-114.0530000,1810.6590000
2003,-85.5000000,1769.7960000
2004,-96.8100000,1895.7070000
2005,-98.3440000,2016.0500000
2006,-101.3406170,2093.8874000
2007,-98.5703750,2343.1420000
2008,-95.9586620,2151.7028000
2009,-101.4528160,1694.3205000
2010,-88.2255400,1858.7415000
2011,-81.9025600,2144.0050000
2012,-78.9113500,2146.0280000
2013,-85.2321900,2261.3330000
2014,-83.2379700,2492.5445000
2015,-79.8699900,2466.5768000
2016,-91.5849200,2377.9945000
2017,-89.8174500,2562.5648000
2018,-82.9306000,2691.3020000
2019,-89.1040100,2750.2575000
2020,-89.7241400,2645.4583000
2021,-90.7865000,3328.8318000
2022,-92.6398300,2956.0845000
