"Fiscal Year","New Jersey PERS","National Average"
2001,-3.6653407,-2.0123664
2002,-4.7522540,-2.3506768
2003,-5.9265891,-2.5190077
2004,-3.0688322,-1.7519373
2005,-4.3757190,-2.1677676
2006,-3.7302304,-2.2380475
2007,-2.6247143,-2.0085788
2008,-2.7403275,-2.1499687
2009,-4.0225412,-3.0917276
2010,-3.7250472,-3.1875260
2011,-4.2670296,-3.0068758
2012,-4.6982846,-3.2177273
2013,-4.1233059,-3.1494211
2014,-5.4002399,-2.8628422
2015,-5.4768711,-2.7029096
2016,-5.8077738,-2.9458273
2017,-5.2705605,-2.8302554
2018,-4.8682868,-2.4475055
2019,-4.6042740,-2.3889404
2020,-4.3550039,-2.2709719
2021,-2.9555318,-1.9842866
2022,-1.7061275,-1.8612056
