"Fiscal Year","Cash Flow",Assets
2002,-8.5451920,91.6034300
2003,-7.7310290,104.3860710
2004,-5.3090650,109.7910390
2005,-5.3691060,110.5043360
2006,-4.6031400,117.6925580
2007,-4.8314420,125.8100370
2008,-4.7885080,88.7096440
2009,-4.8358970,99.4947770
2010,7.0238980,166.6105490
2011,-4.1205470,166.7858050
2012,-5.9913000,179.4091830
2013,-8.3756750,194.5394740
2014,-9.2502460,202.6138380
2015,-7.2005930,199.7929040
2016,-5.0911410,210.4056620
2017,-6.1384340,230.8628300
2018,-5.6686270,223.5760310
2019,,
2020,-4.3544960,286.6460440
