"Fiscal Year","Cash Flow",Assets
2001,-161.1043720,8251.3355340
2002,-181.2974200,7235.5863000
2003,-254.6144190,8686.7516730
2004,-299.4571520,9514.2358800
2005,-345.5584080,9994.4040260
2006,-394.9797390,11175.7899500
2007,-401.2059630,11895.4723110
2008,-450.6068010,7757.6302520
2009,-500.8479700,9056.7935880
2010,-540.9881120,10075.5000040
2011,-608.9826330,9688.3581430
2012,-625.4428350,10602.8339970
2013,-588.5815860,11920.5129440
2014,-499.1524850,13453.4478360
2015,-511.3050560,12923.9431560
2016,-482.1344040,13682.3892400
2017,-531.3408080,14963.6140040
2018,-556.7747330,13941.0568070
2019,-609.7207760,15636.5908070
2020,-588.2845310,16411.1252570
2021,-668.5929900,18776.9183810
2022,-643.4890600,16107.5743000
