"Fiscal Year","Teacher Retirement System of Texas","National Average"
2001,-1.5879791,-2.0849378
2002,-2.4698765,-1.9901788
2003,-2.6135664,-2.4762070
2004,-3.2935013,-1.9897337
2005,-2.7734421,-2.1695269
2006,-2.5681850,-2.2337339
2007,-2.2266058,-2.0656160
2008,-2.5770176,-2.3351798
2009,-2.6640470,-3.1231341
2010,-2.5768990,-3.1870187
2011,-2.7053702,-3.0994793
2012,-3.4276083,-3.2516412
2013,-3.3210412,-3.1437825
2014,-3.0482733,-2.8661274
2015,-2.9808227,-2.7960833
2016,-2.7799270,-3.0118095
2017,-2.5297050,-2.8560558
2018,-2.5544588,-2.6065365
2019,-2.7015400,-2.5715464
2020,-2.2011967,-2.4238301
2021,-2.0437907,-2.1234033
2022,-2.6843407,-2.1427030
2023,-2.1100234,-2.2009534
