"Fiscal Year","Maine State and Teacher","US State and Local Pensions"
2001,1.8658,2.3700
2002,1.8618,2.2810
2003,1.8033,2.1698
2004,1.7556,2.0739
2005,1.7080,2.0510
2006,1.6573,2.0033
2007,1.6039,1.9568
2008,1.5496,1.9188
2009,1.4699,1.8569
2010,1.4119,1.7694
2011,1.3411,1.6673
2012,1.2911,1.5861
2013,1.3221,1.5209
2014,1.2247,1.4465
2015,1.2031,1.4365
2016,1.1685,1.3985
2017,1.1424,1.3730
2018,1.1192,1.3361
2019,1.0934,1.3059
2020,1.0873,1.2766
2021,1.0639,1.2307
2022,1.0446,1.2075
2023,1.0397,1.2067
