"Fiscal Year","State Plans","Local Plans"
2001,101.8938528,100.7318388
2002,94.6221504,94.1182329
2003,88.9462273,88.0929304
2004,87.5415707,83.2104579
2005,85.9992622,81.5134233
2006,85.9934607,79.9720181
2007,87.1000300,80.9211768
2008,85.2016982,79.2195321
2009,78.8269824,75.6449915
2010,76.6052037,70.0942377
2011,75.2448133,68.4234084
2012,73.2034247,66.5236424
2013,72.6125576,66.8754695
2014,74.0267485,68.1358210
2015,73.8999849,68.5732078
2016,72.1124553,68.5654377
2017,72.4199445,69.5689086
2018,72.5973005,70.8123843
2019,72.5222834,72.6360455
2020,72.5693846,73.0079829
2021,75.7754717,76.0268575
2022,76.2185937,75.8511496
2023,74.2826462,73.8219616
