"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2012,,,33.9951460,
2013,38.967606826182,0.000000000000,34.7445831,38.9676068
2014,43.780335304466,0.000000000000,34.5023089,43.7803353
2015,44.225429728069,0.000000000000,39.9538629,44.2254297
2016,35.069696065476,0.000000000000,38.8933537,35.0696961
2017,37.703065475530,0.000000000000,39.5993608,37.7030655
2018,46.595119458285,0.000000000000,39.0664848,46.5951195
2019,44.905396529440,0.000000000000,39.4026015,44.9053965
2020,31.289547456948,0.000000000000,40.1220041,31.2895475
2021,49.196963643628,0.000000000000,40.4118823,49.1969636
