"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5403172,
2002,,,14.9279028,
2003,,,19.3552953,
2004,15.639342107311,0.000000000000,20.1150299,15.6393421
2005,15.989737818035,0.000000000000,24.7944500,15.9897378
2006,25.897019037695,0.000000000000,26.3328854,19.2686154
2007,24.503040218092,0.000000000000,27.7568779,18.6051938
2008,24.935029495177,0.000000000000,29.9697365,10.7897142
2009,25.911932164580,0.000000000000,32.9357629,18.1965816
2010,25.687772424837,0.000000000000,33.1504032,23.6535658
2011,26.508255924146,0.000000000000,35.0234586,22.1270918
2012,26.654484279696,0.000000000000,36.7663548,19.2035189
2013,25.184088518489,0.000000000000,37.5398746,21.3063355
2014,24.732693591112,0.000000000000,34.3056880,15.4848384
2015,24.783216752750,0.000000000000,34.9524281,22.2149468
2016,24.148095839243,0.000000000000,35.5520649,21.0975946
2017,29.080667378196,0.000000000000,34.1025332,25.6208304
2018,28.555896959238,0.000000000000,35.0442662,24.9804458
2019,23.261295331332,0.000000000000,35.8206215,19.5382767
2020,23.819415778949,0.000000000000,34.9403577,19.5901075
2021,28.181768482831,0.000000000000,35.9647765,23.3327553
2022,27.229084704512,0.000000000000,36.4878803,20.6601804
2023,27.229084704512,0.000000000000,35.0540172,20.6601804
