"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,66.90000,31.50000,0.00000,0.00000,1.60000,0.00000,0.00000,0.00000,0.00000
2002,67.00000,32.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2003,69.25400,30.74600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,66.60000,27.54000,0.00000,4.80000,1.06000,0.00000,0.00000,0.00000,0.00000
2005,67.19000,26.34000,0.00000,5.96000,0.51000,0.00000,0.00000,0.00000,0.00000
2006,68.36800,25.32500,0.00000,5.20500,1.10100,0.00000,0.00000,0.00000,0.00000
2007,61.09400,26.29700,0.60000,3.00000,0.81000,0.00000,0.00000,8.19900,0.00000
2008,55.00000,29.00000,1.00000,5.00000,1.00000,0.00000,0.00000,9.00000,0.00000
2009,46.53500,36.63400,1.98000,4.95100,0.99000,0.00000,0.99000,7.92100,0.00000
2010,44.00000,35.00000,3.00000,5.00000,1.00000,0.00000,1.00000,11.00000,0.00000
2011,40.16000,30.47000,4.19600,5.29500,6.09400,0.00000,1.19900,12.58700,0.00000
2012,39.60000,17.00000,6.10000,5.70000,1.50000,0.00000,1.30000,28.80000,0.00000
2013,38.36200,14.08600,6.59300,4.89500,4.89500,0.00000,1.59800,29.57000,0.00000
2014,38.10000,11.30000,7.50000,5.40000,1.20000,0.00000,2.00000,34.50000,0.00000
2015,34.00000,11.00000,9.00000,6.40000,3.60000,0.00000,3.20000,32.80000,0.00000
2016,35.27100,10.32100,10.62100,7.21400,0.80200,0.00000,4.40900,31.36300,0.00000
2017,33.30000,9.70000,11.30000,7.30000,3.30000,0.00000,6.30000,28.80000,0.00000
2018,33.60000,8.50000,13.00000,6.50000,1.30000,0.00000,7.40000,29.70000,0.00000
2019,31.33100,8.10800,15.11500,6.80700,1.00100,0.00000,7.80800,29.83000,0.00000
2020,29.70000,7.90000,16.20000,6.00000,1.10000,0.00000,8.50000,30.60000,0.00000
2021,32.13200,22.82300,18.81900,6.10600,1.20100,0.00000,7.70800,11.21100,0.00000
2022,24.00000,22.90000,22.70000,8.60000,1.10000,0.00000,9.50000,11.20000,0.00000
2023,24.37600,22.77700,22.17800,9.69000,1.29900,0.20000,10.78900,8.69100,0.00000
