"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,0.00000,100.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,0.00000,100.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,0.00000,97.50000,0.00000,0.00000,2.50000,0.00000,0.00000,0.00000,0.00000
2004,0.00000,93.40000,0.00000,0.00000,6.60000,0.00000,0.00000,0.00000,0.00000
2005,0.00000,97.40000,0.00000,0.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2006,0.00000,96.70000,0.00000,0.00000,3.30000,0.00000,0.00000,0.00000,0.00000
2007,0.00000,95.70000,0.00000,0.00000,4.30000,0.00000,0.00000,0.00000,0.00000
2008,12.10000,87.00000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,0.00000
2009,23.50000,65.90000,0.00000,0.00000,10.60000,0.00000,0.00000,0.00000,0.00000
2010,33.10000,61.80000,0.00000,0.00000,5.10000,0.00000,0.00000,0.00000,0.00000
2011,40.50000,52.80000,0.00000,0.50000,1.40000,0.00000,4.80000,0.00000,0.00000
2012,42.20000,49.20000,0.00000,1.90000,1.90000,0.00000,4.80000,0.00000,0.00000
2013,45.50000,39.30000,0.00000,3.20000,8.00000,0.00000,4.00000,0.00000,0.00000
2014,44.30000,36.10000,0.00000,5.00000,5.80000,0.00000,4.70000,4.10000,0.00000
2015,43.35700,39.96000,0.20000,5.99400,0.20000,0.00000,3.79600,6.49400,0.00000
2016,42.00000,29.40000,0.50000,8.50000,0.10000,0.00000,8.80000,10.70000,0.00000
2017,38.10000,33.10000,1.00000,8.20000,0.10000,0.00000,10.10000,9.40000,0.00000
2018,33.50000,34.00000,2.10000,9.60000,1.30000,0.00000,10.40000,9.10000,0.00000
2019,36.20000,31.00000,2.90000,8.50000,1.70000,0.00000,11.00000,8.70000,0.00000
2020,32.10000,30.50000,4.40000,8.70000,3.90000,0.00000,10.90000,9.50000,0.00000
2021,36.40000,25.00000,8.10000,11.30000,0.50000,0.00000,10.60000,8.10000,0.00000
2022,33.00000,24.30000,10.40000,13.50000,0.60000,0.00000,11.90000,6.30000,0.00000
