"Fiscal Year","Illinois Municipal","National Data"
2001,106.40000,101.74000
2002,101.50000,94.55500
2003,97.60000,88.83300
2004,94.30000,86.96100
2005,94.60000,85.39300
2006,95.30000,85.18100
2007,96.10000,86.27100
2008,84.30000,84.40300
2009,83.20000,78.40600
2010,83.30000,75.71300
2011,83.00000,74.30700
2012,84.30000,72.28000
2013,87.60000,71.82200
2014,87.30000,73.22100
2015,88.41800,73.17200
2016,88.91300,71.63300
2017,92.90700,72.03700
2018,90.02500,72.35800
2019,90.66300,72.53800
2020,94.06100,72.62800
2021,98.55500,75.80900
2022,98.17300,76.17000
