"Fiscal Year","Minnesota Teachers Retirement Association","US State and Local Pensions"
2001,2.0829,2.3700
2002,2.0235,2.2810
2003,1.9645,2.1698
2004,1.8869,2.0739
2005,1.8877,2.0510
2006,1.7513,2.0033
2007,1.6507,1.9568
2008,1.6103,1.9188
2009,1.5188,1.8569
2010,1.4753,1.7694
2011,1.4169,1.6673
2012,1.3654,1.5861
2013,1.3246,1.5209
2014,1.2946,1.4465
2015,1.2810,1.4365
2016,1.2681,1.3985
2017,1.2630,1.3730
2018,1.2480,1.3361
2019,1.2330,1.3059
2020,1.2200,1.2766
2021,1.1852,1.2307
2022,1.2063,1.2075
2023,1.2081,1.2067
