"Fiscal Year","Sacramento County ERS","National Data"
2001,107.70000,101.74000
2002,107.10000,94.55500
2003,104.30000,88.83300
2004,93.30000,86.96100
2005,93.20000,85.39300
2006,93.00000,85.18100
2007,93.40000,86.27100
2008,93.20000,84.40300
2009,86.00000,78.40600
2010,87.70000,75.71300
2011,87.00000,74.30700
2012,83.30000,72.28000
2013,82.80000,71.82200
2014,85.20000,73.22100
2015,86.82100,73.17200
2016,87.28600,71.63300
2017,81.12800,72.03700
2018,81.35900,72.35800
2019,81.57100,72.53800
2020,80.59000,72.62800
2021,82.11700,75.80900
2022,85.77900,76.17000
2023,83.85400,74.22200
