"Fiscal Year","Montana Teachers","US State and Local Pensions"
2001,1.9437,2.3700
2002,1.7860,2.2810
2003,1.7860,2.1698
2004,1.6977,2.0739
2005,1.6450,2.0510
2006,1.5932,2.0033
2007,1.5523,1.9568
2008,1.5076,1.9188
2009,1.4908,1.8569
2010,1.4753,1.7694
2011,1.3882,1.6673
2012,1.3272,1.5861
2013,1.2702,1.5209
2014,1.2345,1.4465
2015,1.1999,1.4365
2016,1.2089,1.3985
2017,1.1810,1.3730
2018,1.1703,1.3361
2019,1.1670,1.3059
2020,1.1217,1.2766
2021,1.1574,1.2307
2022,1.1257,1.2075
2023,1.1031,1.2067
