"Fiscal Year","Los Angeles Fire and Police","National Average"
2001,-2.5025924,-2.0103224
2002,-3.3268554,-2.3592607
2003,-3.6474483,-2.5819375
2004,-3.1735121,-1.7749316
2005,-2.9990883,-2.1724987
2006,-2.9641138,-2.2401587
2007,-2.9372505,-2.0104285
2008,-3.0043134,-2.1535597
2009,-4.1942565,-3.0962607
2010,-3.7433219,-3.1905884
2011,-3.1058514,-3.0100972
2012,-3.0302330,-3.2206695
2013,-2.5508739,-3.1494211
2014,-1.8101653,-2.8628422
2015,-1.9002081,-2.7029096
2016,-2.3478959,-2.9458273
2017,-1.9264918,-2.8302554
2018,-1.9934830,-2.4476938
2019,-2.0603250,-2.3889404
2020,-2.2036438,-2.2714030
2021,-1.8186943,-1.9842963
2022,-2.3049178,-1.8612056
