"Fiscal Year","Cash Flow",Assets
2001,-123.9537400,5361.6785000
2002,-175.0655000,4744.9685000
2003,-170.6519700,4702.2530000
2004,-182.1815900,5388.9035000
2005,-210.2182200,5787.8370000
2006,-199.8360000,6257.1210000
2007,-154.3757200,7236.8530000
2008,-155.5639000,6672.9175000
2009,-260.3456200,5103.3820000
2010,-313.7740000,5487.9240000
2011,-326.1250000,6207.0650000
2012,-303.6020900,5997.9820000
2013,-432.8531000,6199.6815000
2014,-405.6943100,6396.1825000
2015,-377.8321000,6163.9560000
2016,-357.0512800,5799.0325000
2017,-330.8024100,6122.4865000
2018,-325.3424000,6272.1940000
2019,-305.2555600,6361.8405000
2020,-278.2505000,6319.5480000
2021,-268.6786900,7728.8680000
2022,-196.9730000,7330.0130000
2023,-230.6614400,7711.2510000
