"Fiscal Year","Jacksonville General Employee Pension Plan","US State and Local Pensions"
2001,1.3421,2.3700
2002,1.3785,2.2810
2003,1.2810,2.1698
2004,1.1856,2.0739
2005,1.1856,2.0510
2006,1.1632,2.0033
2007,1.1608,1.9568
2008,1.1560,1.9188
2009,1.2757,1.8569
2010,1.3943,1.7694
2011,1.3272,1.6673
2012,1.1468,1.5861
2013,1.0496,1.5209
2014,1.0243,1.4465
2015,0.9680,1.4365
2016,0.9236,1.3985
2017,0.9097,1.3730
2018,0.8180,1.3361
2019,0.7549,1.3059
2020,0.7020,1.2766
2021,0.6157,1.2307
2022,0.5670,1.2075
