"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.213393328902,0.000000000000,5.3452053,5.2133933
2002,5.226621098724,0.000000000000,5.2493531,5.2266211
2003,8.005544017222,0.000000000000,6.0402727,8.0055440
2004,10.896677094783,0.000000000000,7.7495923,10.8966771
2005,10.954898567217,0.000000000000,9.5617224,10.9548986
2006,12.091536346306,0.000000000000,9.8512114,12.0915363
2007,11.888917460534,0.000000000000,10.6435282,11.7712054
2008,11.240345346776,0.000000000000,10.9752951,11.1955631
2009,14.675623133531,0.000000000000,11.0210019,13.9767839
2010,12.572723491906,0.000000000000,11.5768323,11.9715141
2011,12.538572215215,0.000000000000,13.3532375,12.4577216
2012,17.630780063274,2.684923365093,14.0455603,20.3157034
2013,20.868399207316,4.247923691954,15.1361021,25.1163229
2014,27.061203642964,3.945262788774,15.6226277,31.0064664
2015,32.181166611308,1.699808522461,16.0693043,33.8809751
2016,33.838192733115,1.658400852311,16.0632085,35.4965936
2017,36.726610695912,0.000000000000,16.4426988,36.6595238
2018,27.964303069200,0.000000000000,18.7843252,27.6264318
2019,28.137112237446,0.000000000000,17.8390987,27.7010970
2020,29.244162396369,0.000000000000,19.5129355,28.8620291
2021,33.124927281425,0.000000000000,19.6204991,32.9378403
2022,37.011167636040,0.000000000000,19.9097498,36.7232573
