"Fiscal Year","Jacksonville ERS","National Average"
2001,-4.2319577,-2.2848674
2002,-4.8787043,-0.9909357
2003,-4.5339435,-2.3667023
2004,-4.1159029,-2.6068270
2005,-3.7837280,-2.1741187
2006,-4.2575532,-2.2226053
2007,-3.2101726,-2.2220164
2008,-4.5627358,-2.9131558
2009,-5.1669541,-3.2020474
2010,-4.0989534,-3.1857524
2011,-5.7845166,-3.3654242
2012,-5.1978481,-3.3406825
2013,-5.1846775,-3.1289801
2014,-4.3415473,-2.8753210
2015,-3.9538109,-3.0623408
2016,-4.2485357,-3.1915523
2017,-3.7487349,-2.9255828
2018,-4.3873642,-3.0618365
2019,-5.5386235,-3.0765505
2020,-5.4982151,-2.8320543
2021,-5.0590737,-2.5134073
2022,-6.6801718,-2.9453528
