"Fiscal Year","New York City Educational","National Data"
2001,95.64600,101.74000
2002,87.97600,94.55500
2003,85.52800,88.83300
2004,82.98300,86.96100
2005,77.96600,85.39300
2006,73.15100,85.18100
2007,76.53800,86.27100
2008,76.57600,84.40300
2009,68.70700,78.40600
2010,57.79500,75.71300
2011,63.11200,74.30700
2012,63.02300,72.28000
2013,56.72300,71.82200
2014,56.66000,73.22100
2015,60.45800,73.17200
2016,59.96000,71.63300
2017,69.33500,72.03700
2018,76.59000,72.35800
2019,94.06200,72.53800
2020,92.20800,72.62800
2021,93.04700,75.80900
