"Fiscal Year","Detroit Employees General Retirement System","National Average"
2001,-4.7828380,-2.0579678
2002,-6.0853051,-2.4227008
2003,-6.3647610,-2.5583759
2004,-5.5090385,-2.0037145
2005,15.6972734,-2.1727358
2006,-6.9750024,-2.2338865
2007,-5.8083357,-2.0839185
2008,-6.2102325,-2.3351798
2009,-9.8418449,-3.1237641
2010,-11.8206747,-3.1941452
2011,-10.9769583,-3.0994793
2012,-14.5150722,-3.2516412
2013,-16.2945144,-3.1437825
2014,-18.5392130,-2.8661274
2015,-4.2095036,-2.7960833
2016,-8.8227786,-3.0118095
2017,-7.6247868,-2.8560558
2018,-8.0860642,-2.6066763
2019,-8.5013573,-2.5711847
2020,-9.8989716,-2.4241509
2021,-8.3697086,-2.1234198
2022,-9.5475554,-2.1431172
