"Fiscal Year","Kentucky ERS","National Data"
2001,125.80000,101.70800
2002,110.70000,94.76500
2003,98.00000,89.00000
2004,85.80000,87.22600
2005,74.60000,85.36200
2006,61.30000,85.26600
2007,58.40000,86.27200
2008,54.20000,84.39700
2009,46.70000,78.41500
2010,40.30000,75.72900
2011,35.60000,74.31300
2012,29.70000,72.33400
2013,25.80000,71.85300
2014,23.90000,73.24000
2015,21.90000,73.16700
2016,18.90000,71.63400
2017,16.30000,72.05500
2018,15.80000,72.35600
2019,16.50000,72.48200
2020,17.20000,72.74400
2021,20.00000,76.23300
2022,21.80000,77.10400
