"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.00000,41.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,59.00000,40.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2003,61.00000,38.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2004,61.00000,38.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,60.39600,38.61400,0.00000,0.00000,0.99000,0.00000,0.00000,0.00000,0.00000
2006,57.42600,41.58400,0.00000,0.00000,0.99000,0.00000,0.00000,0.00000,0.00000
2007,61.38600,37.62400,0.00000,0.00000,0.99000,0.00000,0.00000,0.00000,0.00000
2008,48.00000,41.00000,11.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,51.14400,28.65700,7.76100,0.49800,0.49800,0.00000,0.00000,11.44300,0.00000
2010,47.51000,25.10000,10.85700,5.87700,0.39800,0.00000,0.00000,10.25900,0.00000
2011,50.10000,28.08800,10.06000,2.49000,0.39800,0.00000,0.00000,8.86500,0.00000
2012,49.10500,23.95600,9.94000,6.26200,0.59600,0.00000,0.00000,10.13900,0.00000
2013,50.94700,20.73800,9.67100,8.17600,0.29900,0.00000,0.00000,10.17000,0.00000
2014,55.13500,15.35400,9.77100,9.17300,0.29900,0.00000,0.00000,10.26900,0.00000
2015,54.08400,14.74100,9.76100,10.35900,0.39800,0.00000,0.00000,10.65700,0.00000
2016,54.40000,13.30000,10.40000,10.90000,0.10000,0.00000,0.00000,10.90000,0.00000
2017,53.30000,14.10000,10.50000,10.40000,0.20000,0.00000,0.00000,11.50000,0.00000
2018,50.30000,13.60000,11.32500,9.75000,0.10000,0.00000,0.00000,14.92500,0.00000
2019,50.30000,12.00000,11.82300,10.20500,0.20000,0.00000,0.00000,15.47200,0.00000
2020,49.99000,11.78000,12.98500,10.44600,0.33000,0.00000,0.00000,14.47000,0.00000
2021,50.10000,14.00000,13.85900,8.80500,0.20000,0.00000,0.00000,13.03700,0.00000
2022,46.60000,13.60000,14.62100,10.82400,0.10000,0.00000,0.00000,14.25500,0.00000
2023,47.50000,14.30000,0.00000,0.00000,0.10000,0.00000,0.00000,10.10000,28.00000
