"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,1.293345025275,1.037846440613,9.8544377,2.3311915
2007,4.009572127679,2.666372140851,10.6436992,6.6759443
2008,4.990264015448,4.102782659931,10.9704103,9.0930467
2009,5.235157303934,5.483837994866,11.0152671,10.7189953
2010,5.344009981308,6.528401778463,11.5774237,11.8724118
2011,7.166943572825,8.548314782235,13.3535388,15.7152584
2012,8.537509659854,8.038569671966,14.0510459,16.5760793
2013,9.498085376106,7.197148274394,15.1362451,16.6952337
2014,8.224663449797,7.482050036180,15.6612842,15.7067135
2015,9.330806542668,7.584166433182,15.7052332,16.9149730
2016,11.176960970386,7.352483609166,15.5953815,18.5294446
2017,12.822823507648,6.722077962695,15.4654699,19.5449015
2018,14.373889073640,5.926780474612,16.1978492,20.3006695
2019,16.715190899152,4.768801876386,16.4488875,21.4839928
2020,17.119145833344,3.752516098776,16.8018174,20.8716619
2021,20.322152427389,3.586824757238,17.3906564,23.9089772
2022,25.822440258016,0.000000000000,18.0714813,24.9738295
