"Fiscal Year","Wichita ERS","Assumed return"
2001,-4.42000,7.75000
2002,-11.60000,7.75000
2003,22.80000,7.75000
2004,10.00000,7.75000
2005,8.96000,7.75000
2006,15.33000,7.75000
2007,11.06000,7.75000
2008,-28.05000,7.75000
2009,21.96000,7.75000
2010,13.64000,7.75000
2011,0.79000,7.75000
2012,13.78000,7.75000
2013,20.22000,7.75000
2014,5.59000,7.75000
2015,0.21000,7.75000
2016,7.30000,7.90000
2017,17.76000,7.50000
2018,-6.04000,7.50000
2019,19.77000,7.50000
2020,14.22000,7.50000
2021,14.44000,7.25000
2022,-12.76000,7.25000
