"Fiscal Year","South Carolina RS","National Data"
2001,87.40000,101.70800
2002,86.00000,94.76500
2003,82.80000,89.00000
2004,80.30000,87.22600
2005,71.60000,85.36200
2006,69.60000,85.26600
2007,69.70000,86.27200
2008,69.30000,84.39700
2009,67.80000,78.41500
2010,65.50000,75.72900
2011,67.40000,74.31300
2012,64.70000,72.33400
2013,62.50000,71.85300
2014,62.70000,73.24000
2015,62.00000,73.16700
2016,59.50000,71.63400
2017,56.30000,72.05500
2018,55.00000,72.35600
2019,54.40000,72.48200
2020,54.10000,72.74400
2021,55.20000,76.23300
2022,56.70000,77.10400
