"Fiscal Year","Louisiana Schools","National Data"
2001,103.00000,101.74000
2002,90.60000,94.55500
2003,79.10000,88.83300
2004,75.80000,86.96100
2005,75.30000,85.39300
2006,79.10000,85.18100
2007,80.00000,86.27100
2008,76.60000,84.40300
2009,65.50000,78.40600
2010,61.00000,75.71300
2011,59.90000,74.30700
2012,61.60000,72.28000
2013,62.10000,71.82200
2014,66.90000,73.22100
2015,70.70500,73.17200
2016,72.54100,71.63300
2017,74.15500,72.03700
2018,74.58800,72.35800
2019,74.38700,72.53800
2020,74.13700,72.62800
2021,75.70200,75.80900
2022,75.52500,76.17000
2023,77.44100,74.22200
