"Fiscal Year","Montana Teachers","Assumed return"
2001,-5.05000,8.00000
2002,-7.20000,8.00000
2003,6.46000,8.00000
2004,13.51000,7.75000
2005,8.19000,7.75000
2006,9.05000,7.75000
2007,17.94000,7.75000
2008,-4.89000,7.75000
2009,-20.67000,7.75000
2010,12.84000,7.75000
2011,21.83000,7.75000
2012,2.42000,7.75000
2013,13.06000,7.75000
2014,17.17000,7.75000
2015,4.60000,7.75000
2016,2.08000,7.75000
2017,11.92000,7.75000
2018,8.82000,7.50000
2019,5.69000,7.50000
2020,2.73000,7.50000
2021,27.71000,7.50000
2022,-4.33000,7.30000
2023,8.46000,7.30000
