"Fiscal Year","South Carolina Retirement Systems","National Average"
2001,-0.2555228,-2.0849378
2002,-1.4528038,-1.9901788
2003,-1.9495366,-2.4762070
2004,-2.4680588,-1.9897337
2005,-2.6708724,-2.1695269
2006,-2.8694488,-2.2337339
2007,-2.6181210,-2.0656160
2008,-2.5825475,-2.3351798
2009,-3.4671964,-3.1231341
2010,-3.5233870,-3.1870187
2011,-3.6642421,-3.0994793
2012,-4.1764869,-3.2516412
2013,-3.8956240,-3.1437825
2014,-3.5392214,-2.8661274
2015,-3.6163284,-2.7960833
2016,-3.7395946,-3.0118095
2017,-3.7100826,-2.8560558
2018,-4.3137742,-2.6065365
2019,-2.1653930,-2.5715464
2020,-1.6337237,-2.4238301
2021,-1.5062772,-2.1234033
2022,-1.2132060,-2.1427030
2023,-0.5144450,-2.2009534
