"Fiscal Year","Cash Flow",Assets
2001,-16.2246920,1726.4881000
2002,-20.6382970,1660.1650000
2003,-34.3008390,1723.2444000
2004,-46.5658710,1980.9034000
2005,-43.8095510,2286.0040000
2006,-33.7537770,2573.8843000
2007,-36.0516670,2966.0818000
2008,-45.3304790,3029.1585000
2009,-36.5858030,2368.9610000
2010,-47.7916070,2721.6373000
2011,-64.4942010,3203.0803000
2012,-85.4840550,3175.1313000
2013,-98.2578670,3430.4368000
2014,-107.1293650,3912.8253000
2015,-86.9769000,3877.6505000
2016,-100.5433800,3729.6700000
2017,-137.5284700,4025.0898000
2018,-177.0422100,4170.3540000
2019,-154.4371100,4237.6920000
2020,-218.8752800,4102.9318000
2021,-184.3989500,5256.7630000
2022,-163.5488800,5093.7365000
