"Fiscal Year","Providence Employees Retirement System","National Average"
2001,-7.2123219,-2.0579678
2002,-6.1303600,-2.4227008
2003,-5.0161727,-2.5583759
2004,-4.0093977,-2.0037145
2005,-3.8941778,-2.1727358
2006,-2.0923876,-2.2338865
2007,-3.0590635,-2.0839185
2008,-5.7178453,-2.3351798
2009,-4.5721716,-3.1237641
2010,-7.0860538,-3.1941452
2011,-6.1427894,-3.0994793
2012,-12.8226644,-3.2516412
2013,-8.3103772,-3.1437825
2014,-7.0112269,-2.8661274
2015,-6.4104573,-2.7960833
2016,-7.6900689,-3.0118095
2017,-5.6108810,-2.8560558
2018,-3.8083778,-2.6066763
2019,-1.9041317,-2.5711847
2020,-0.4706072,-2.4241509
2021,-0.8805429,-2.1234198
2022,0.6236494,-2.1431172
