"Fiscal Year","Oklahoma Police Pension and Retirement System","National Average"
2001,-0.9692194,-2.0579678
2002,-1.1430552,-2.4227008
2003,-1.3300606,-2.5583759
2004,-3.0571390,-2.0037145
2005,-1.1814333,-2.1727358
2006,-1.0269219,-2.2338865
2007,-0.8902897,-2.0839185
2008,-0.8837364,-2.3351798
2009,-0.9731942,-3.1237641
2010,-2.3047765,-3.1941452
2011,-1.6876377,-3.0994793
2012,-1.7512008,-3.2516412
2013,-1.5227235,-3.1437825
2014,-1.4338391,-2.8661274
2015,-2.1202686,-2.7960833
2016,-1.9176798,-3.0118095
2017,-2.0332882,-2.8560558
2018,-1.4579593,-2.6066763
2019,-1.8890302,-2.5711847
2020,-2.0353937,-2.4241509
2021,-3.0846281,-2.1234198
2022,-2.8062122,-2.1431172
