"Fiscal Year","NY State & Local Police & Fire","US State and Local Pensions"
2001,1.2924,2.3700
2002,1.2622,2.2810
2003,1.2347,2.1698
2004,1.2061,2.0739
2005,1.1684,2.0510
2006,1.1430,2.0033
2007,1.1333,1.9568
2008,1.1261,1.9188
2009,1.1052,1.8569
2010,1.0571,1.7694
2011,1.0183,1.6673
2012,0.9785,1.5861
2013,0.9460,1.5209
2014,0.9427,1.4465
2015,0.9357,1.4365
2016,0.9376,1.3985
2017,0.9249,1.3730
2018,0.9009,1.3361
2019,0.8785,1.3059
2020,0.8747,1.2766
2021,0.8320,1.2307
2022,0.8194,1.2075
2023,0.8137,1.2067
