"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.000000000000,0.000000000000,5.9086883,0.0000000
2002,0.000000000000,0.000000000000,5.6172201,0.0000000
2003,0.000000000000,0.000000000000,6.2858172,0.0000000
2004,0.000000000000,0.000000000000,7.7924882,0.0000000
2005,0.000000000000,0.000000000000,9.5021247,0.0000000
2006,0.000000000000,0.000000000000,10.4741595,0.0000000
2007,0.314395680902,0.000000000000,11.3624038,0.3143957
2008,0.035574614373,0.000000000000,11.9174581,0.0355746
2009,0.005766035612,0.000000000000,12.1482072,0.0057660
2010,1.857238051630,19.344109569715,14.7130703,21.2013476
2011,20.555679631352,1.570993814667,16.6925833,22.1266734
2012,21.533670684059,2.448588681192,17.6891921,23.9822594
2013,9.167602274114,16.483215504604,19.0392100,25.6508178
2014,16.998929903782,9.589733077436,19.8305653,26.5886630
2015,24.981525233265,1.536170090081,20.2799638,26.5176953
2016,23.599743812857,0.825828603393,20.4340369,24.4255724
2017,22.621457452662,0.868420798963,20.4530022,23.4898783
2018,21.007958727936,1.377846299435,20.9177699,22.3858050
2019,19.794540831029,2.745103252993,21.2789709,22.5396441
2020,18.718503396265,0.553094870249,20.5366148,19.2715983
2021,20.468725222076,6.193675744547,21.5273537,26.6624010
2022,20.778710966946,5.891435313308,21.5614034,26.6701463
2023,18.237384254669,6.873295172920,22.9990716,25.1106794
